"Title","Alternative Name","Target","Reference target/product","Active Status","User","Mode","Delivery Method","Partner","Role in reproduction","Project Stage","Project Phase","Duration Type","","Additional Information » Text","Began discovery in","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Status Details"
"ALDH1a2 Inhibitors","Inhibitors of Testicular Retinoic Acid Biosynthesis","","","Yes","Male","No","Oral","University of Washington, University of Minnesota","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting, Short-acting","ALDH1A2 inhibitors","Paik J, et al. (2014) Inhibition of Retinoic Acid Biosynthesis by the Bisdichloroacetyldiamine WIN 18,446 Markedly Suppresses Spermatogenesis and Alters Retinoid Metabolism in Mice. The Journal of Biological Chemistry. 289(21):15104-15117.
","","ALDH1A2 is an enzyme involved in testicular retinoic acid biosynthesis, that if blocked can arrest spermotogenesis. Small molecule inhibitors of ALDH1A2 are being developed as long-term oral, reversible male contraceptives, based on earlier work on bisdichloroacetyldiamines (BDADs). ","","Months to years","See entry on Bisdichloroacetyldiamines (BDADs).
","","No","daily","Currently conducting preclinical, in vitro, and early-phase animal testing. , Study on ALDH1a2 mechanism of action published in 2018."
"Androgen Restored Contraceptive","ARC; triple hormone contraceptive; Triple OC","","","Yes","Female","Yes","Oral","ANI Pharmaceuticals, Pantarhei Bioscience","","Phase II","Pre-Clinical and Clinical Development","Short-acting","prasterone, estradiol, progestin","Zimmerman Y. et al. (2015) Restoring testosterone levels by adding dehydroepiandrosterone to a drospirenone containing combined oral contraceptive. Contraception. 91(2) 127-142.
","","Androgen restored contraceptive consists of prasterone, estradiol, and progesterone. By adding the natural human androgen dehydroepiandrosterone (DHEA) to an oral contraceptive (OC), the developers anticipate to minimize subjective side effects such as mood changes, decrease of sexual desire, and risk of venous thromboembolic events. Addition of a suitable formulation and dose of DHEA normalizes testosterone (T) levels during OC use and is expected to counteract the clinical consequences of T-deficiency.","","One day","","","No","One pill per day","A phase II trial to test efficacy and safety has been completed. "
"Annovera™","Nestorone + Ethinyl Estradiol One-Year Contraceptive Vaginal Ring, NES + EE Vaginal Ring","","","Yes","Female","Yes","Vaginal Ring","Population Council, NICHD, WHO, USAID, NIH, Bill & Melinda Gates Foundation, Avis and Clifford Barrus Medical Foundation","","SRA/WHO PQ Approved","Limited Market Availability","Long-acting","nestorone, ethinyl estradiol","Annovera website: annovera.com
","1990's","The one-year contraceptive vaginal ring contains ethinyl estradiol (EE) and Nestorone® (NES), in a silicone elastomer ring with 2 cores. It is left in place for 21 days and removed for seven days, for up to 13 cycles (one-year).","150µg NES, 15µg EE per day","One year","","silicone elastomer ","No","Three weeks in and one week out for 13 cycles","In August 2018, the FDA approved the NES +EE vaginal ring with the marketed name of Annovera., The Population Council is pursuing regulatory approval in low and middle-income countries, with funding from their USAID project, Delivering a Family of Contraceptive Vaginal Rings."
"Anti-Mullerian Hormone (AMH)","Mullerian-inhibiting Substance (MIS), Mullerian-inhibiting Hormone (MIH), Mullerian-inhibiting Factor (MIF), Mullerian Duct Inhibitory Factor (MDIF), Mullerian Regression Factor (MRF), Anti-paramesonephric Hormone (APH)","","","Yes","","","","","","Lead Optimization","Discovery and Early Development","","","Woodruff, T. K. (2017). A win-win for women’s reproductive health: A nonsteroidal contraceptive and fertoprotective neoadjuvant.Proceedings of the National Academy of Sciences,114(9), 2101-2102.
","","","","","","","No","",""
"Artificial Cryptorchidism","Suspensories","","","No","Male","No","Testicular","Centre Hospitalier Universitaire de Toulouse, France","","Phase II","Pre-Clinical and Clinical Development","Short-acting","","Mieusset R, et al. (1985). Inhibiting effect of artificial cryptorchidism on spermatogenesis. Fertili Steril. 43(4):589-94.
","","The maintenance of testes at body temperature during the daytime. A soft band or special underwear maintains testes in the inguinal canal.","","","","","No","","Small but vocal group of developed-country men has already been using the method for up to 9 years. "
"ASTL","Astacin Like Metalloendopeptidase, Ovastacin, Sperm Acrosomal SLLP1 Binding, SAS1B, Oocyte Astacin, EC 3.4","Yes","","","Female","No","","","Oocyte Maturation, Sperm-Egg Interaction","Target Validation","Discovery and Early Development","","","Burkart, A. D., Xiong, B., Baibakov, B., Jiménez-Movilla, M., & Dean, J. (2012). Ovastacin, a cortical granule protease, cleaves ZP2 in the zona pellucida to prevent polyspermy. The Journal of Cell Biology,197(1), 37-44.
","","ASTL is a oocyte specific membrane metalloendopeptidase that is demonstrated to bind the sperm intra-acrosomal protein, SLLP1, prior to gamete fusion. ASTL has been shown to play a role in the post-fertilization block of sperm binding to zona pellucida, which ensures monospermic fertilization and successful embryo development in mice. In this role, ASTL is thought to cleave zona pellucida glycoprotein 2 (ZP2) following gamete fusion, preventing ZP2 from binding additional sperms. ASTL demonstrates restricted expression in growing oocytes and is absent in the ovarian reserve.","","","","","No","",""
"ATP2B4","ATPase Plasma Membrane Calcium Transporting 4, PMCA4, Plasma Membrane Calcium-Transporting ATPase 4,  PMCA4b, PMCA4x, Matrix-Remodeling-Associated Protein 1, Sarcolemmal Calcium Pump, EC 7.2.2.10, EC 3.6.3.8, EC 3.6.3","Yes","","","Female, Male","No","","","Sperm Function","Target Identification","Discovery and Early Development","","","Calì, T., Brini, M., & Carafoli, E. (2018). The PMCA pumps in genetically determined neuronal pathologies. Neuroscience Letters,663, 2-11.
","","ATP2B is a calcium pump that catalyzes the hydrolysis of ATP coupled with the transport of calcium from the cytoplasm to the extracellular space. It plays a critical role in intracellular calcium homeostasis by removing calcium ions from cells against very large concentration gradients. There are four isoforms of ATP2B (designated ATP2B1-4), and ATP2B4 is the most abundant form in mouse testis and sperm. ATP2B4 is localized to the principle piece of the sperm tail, which is also the location of CatSper, required for sperm hyperactivation. ATP2B4-null mice are infertile and sperm cannot achieve hyperactivated motility. The requirement for ATP2B4 and CatSper for hyperactivated motility and their co-expression in the sperm tail suggest they serve as the major calcium influx and efflux mechanism required for sperm hyperactivation. 5-(and-6)-carboxyeosin diacetate succinimidyl ester is known to inhibit ATP2B4.","","","","","No","",""
"Binding/Penetration Enzymes","","","","Yes","Male","No","Oral","Norfolk State University","Sperm-Egg Interaction","Lead Optimization","Discovery and Early Development","","","","","When penetrating an egg, enzymes in sperm recognize and eat through the sugary coating of the egg. This investigational substance mimics the sugary coating and binds to the sperm while they are still in the epididymis. Once sperm bind with the mimic, they can no longer bind with the egg.","","","","","No","",""
"Biodegradable Foam Delivery System","","","","Yes","Female","No","Vaginal, Other","University of Cincinnati","","Lead Optimization","Discovery and Early Development","Pericoital","","","","A tampon-like, biodegradable foam device made from polymers that contains a spermicide and a microbicide.","","Single use","","biodegradable foam","Yes","",""
"Biodegradable Implant with [Poly(PDL-co-DO)] Co-polymers","LNG Biodegradable Implant for Contraception, Yale BDI","","","Yes","Female","Yes","Subdermal","FHI 360, Yale University","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","FHI 360 website: https://www.fhi360.org/projects/development-biodegradable-contraceptive-...
","2014","A subcutaneous, biodegradable rod implant that can achieve 18-24 months sustained delivery of LNG using novel [Poly(PDL-co-DO)] co-polymers.","","18-24 months","","pentadecalactone; dioxanone","No","Single administration every 18-24 months","Rat PK studies have been completed/ongoing. User acceptability studies ongoing."
"Biodegradable LNG Implant (Peking University)","","","","Unknown","Female","Yes","Subdermal","Peking University, Institute of Biomedical Engineering at Chinese Academy of Medical College","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","Ma G, Song C, et al. (2006) A biodegradable levonorgestrel-releasing implant made of PCL/F68 compound as tested in rats and dogs. Contraception. 74(2): 141-7.
","","A biodegradable LNG-releasing implant made of PCL/F68 compound with potential 2 years duration","","","","PCL/F68","No","",""
"Biodegradable LNG Implant (SIPPR)","","","","Yes","Female","Yes","Subdermal","Shanghai Institute of Planned Parenthood Research (SIPPR)","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","","2013","Biodegradable PLGA implant releasing levonorgestrel (LNG) for 12 months or longer.","22mg or more","12 months or more","","PLGA/PLA","No","Single insertion","This project is in early stage proof of concept (POC). Preliminary investigations of formulation and process have been done. The in vivo release experiments are ongoing and data has been achieved to prove the feasibility of this project."
"Biodegradable pHEMA-based Implant","","","","No","Female","Yes","Subdermal","University of Washington","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","University of Washington Lab: https://www.uweb.engr.washington.edu/
","2015","A biodegradable hydrogel rod containing three types of microspheres that can release contraceptive hormone for up to 18 months. ","","18 months","","pHEMA; PLLA; PLA; PCL","No","Single insertion","Preclinical development currently underway."
"Biosynthetic Calcium Implant","","","","Unknown","Female","Yes","Subdermal","Murdoch University","","Prototype Development","Discovery and Early Development","Short-acting","","2010 Press Release: http://media.murdoch.edu.au/murdoch-receives-100000-to-develop-a-contrac...
","","An implantable subcutaneous device made from the same calcium mineral that bones are made of to release contraceptive drugs in a sustained and controlled way for a period of months.","","","","calcium mineral","Yes","",""
"Bisdichloroacetyldiamines","BDADs","","","No","Female, Male","No","Oral","Focused Scientific, University of Washington","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","Bis-dichloroacetyldiamine","Paik J, et al. (2018). Can inhibition of retinoic acid biosynthesis function as a non-hormonal female contraceptive? Contraception, 98(2), 141-143.
","2008","Bisdichloroacetyldiamines (BDADs, e.g. WIN 18,446) were shown to inhibit testicular retinoic acid biosynthesis and complete arrest of spermatogenesis. ","","","See also ALDH1A2 Inhibitors. 
","","No","daily","Known to cause unpleasant disulfirim reactions when administered with alcohol due to inhibition of ALDH2 (involved in alcohol metabolism in liver), so further development was abandoned., In females, WIN 18,446 treatment significantly reduced fecundity, but the compound’s disruption of fetal development makes its appeal as a contraceptive limited."
"BRDT","Bromodomain Testis Associated, Cancer/Testis Antigen 9, Bromodomain Testis-Specific Protein, Bromodomain, Testis-Specific, RING3-Like Protein, CT9, SPGF21, BRD6","Yes","","","Male","No","Injectable, Oral","","Spermatogenesis, Sperm Function","Lead Optimization","Discovery and Early Development","","","Matzuk, M., Mckeown, M., Filippakopoulos, P., Li, Q., Ma, L., Agno, J., . . . Bradner, J. (2012). Small-Molecule Inhibition of BRDT for Male Contraception. Cell,150(4), 673-684.
","","BRDT is a transcriptional regulator that belongs to the bromodomain and extra-terminal (BET) subfamily of epigenetic reader proteins. BRDT is predominantly expressed in the testis and is also observed in the mouse pituitary gland. BRDT is involved in chromatin organization and transcriptional regulation during spermatogenesis. It is also shown to play a role in scheduling male puberty through the regulation of the pituitary-gonadal axis. BRDT-null male mice are infertile and demonstrate severe reproductive phenotypes. The small molecule, JQ1, is a lead compound in targeting BRDT.","","","","","No","",""
"Bright Pill","","","","Unknown","Male","No","Oral","Bar-Ilan University","Sperm-Egg Interaction","Compound ID/Selection","Discovery and Early Development","","","2010 News Artice: https://www.israel21c.org/a-birth-control-pill-for-men/
","","A reversible oral male contraceptive pill made with novel compound(s) that have no affect on male sex drive, but would impair the reproductive ability of sperm. This technology is based on an understanding of how sperm survive in the uterus. ","","","","","No","",""
"BufferGel","","","","No","Female","No","Vaginal Gel","ReProtect Inc.","","Phase III","Pre-Clinical and Clinical Development","Short-acting","Carbopol 974P","","","Spermicide gel","","Single use","Polymers of acrylic acid cross-linked with polyalkenyl ethers or divinyl glycol.","","Yes","single","Proven to be a safe, and effective contraceptive (in combination with diaphragm) in Phase III trials. "
"CABYR","Calcium Binding Tyrosine Phosphorylation Regulated, Cancer/Testis Antigen 88, Calcium-Binding Tyrosine Phosphorylation-Regulated Protein, Testis-Specific Calcium-Binding Protein CBP86, Calcium-Binding Protein 86, Fibrousheathin II, Fibrousheathin-2, CBP86, FSP-2, CT88, FSP2","Yes","","","Female, Male","No","","","Spermatogenesis, Sperm Function","Target Validation","Discovery and Early Development","","","Li YF, He W, Mandal A, Kim YH, Digilio L, Klotz K, Flickinger CJ, Herr JC. CABYR binds to AKAP3 and Ropporin in the human sperm fibrous sheath. Asian J Androl. 2011 Mar; 13(2): 266–274. PMID: 21240291
","","CABYR is a protein in the fibrous sheath of the principle piece of the flagellum and is phosphorylated during capacitation. CABYR-KO male mice and severely subfertile. CABYR appears to be involved in the development of the fibrous sheath during spermiogenesis and possibly signal transduction, regulation of flagellar motility, capacitation, and the acrosome reaction. In-vitro assays suggest CABYR-KO spermatozoa have impaired zona pellucida binding, possibly due to motility defects, but not oolemma interactions","","","","","No","",""
"Calcium Chloride Sterilization","Epididymal Calchlorin","","","No","Male","No","Injectable","Parsemus Foundation","","Pre-clinical","Pre-Clinical and Clinical Development","Permanent","calcium chloride dihydrate","Parsemus Foundation: https://www.parsemus.org/projects/calcium-chloride/
","","A non-reversible method that is currently being tested in animals is epididymal injection of calcium chloride dihydrate. Calcium chloride destroys the epididymal tissue where sperm are stored, but does not affect testosterone production, which occurs in the Leydig cells of the testes.","","Permanent","","","No","single administration","Previous research in rams and bulls. Current interest is in use in dogs as hormone-sparing sterilization method."
"CALR3","Calrecticulin 3, Calsperin, Cancer/Testis Antigen 93, Calreticulin-2, CRT2, Testis Secretory Sperm-Binding Protein Li 226n, CMH19, CT93","Yes","","","Male","No","","","Spermatogenesis","Target Validation","Discovery and Early Development","","","Ikawa, M., Tokuhiro, K., Yamaguchi, R., Benham, A. M., Tamura, T., Wada, I., . . . Okabe, M. (2010). Calsperin Is a Testis-specific Chaperone Required for Sperm Fertility. Journal of Biological Chemistry,286(7), 5639-5646.
","","CALR3 is a testis-specific chaperone protein for specific client proteins such as ADAM3, which plays a role in sperm motility in mice. CALR3 acts in cooperation with other chaperone proteins such as calmegin CLGN) and promotes maturation of specific proteins. Calr3-null mice show a significant drop in fertility and exhibit impaired sperm migration from the uterus to the oviduct.","","","","","No","",""
"Capronor","Capronor Biodegradable Implant","","","No","Female","Yes","Subdermal","RTI International, NICHD","","Phase II","Pre-Clinical and Clinical Development","Long-acting","levonorgestrel","","","Capronor is a single-capsule, biodegradable, subdermal contraceptive that releases levonorgestrel over a 12- to 18-month period.","","12-18 months","","Poly-caprolactone (PCL)","No","","Development abandoned in the 1990s due to skin irritation and stability in storage issues. There were also concerns about removal of the device and a long tail effect. "
"Carica Papaya Extract","","","","Yes","Male","No","Oral","University of Rajasthan, India","","Phase I","Pre-Clinical and Clinical Development","Short-acting","Chloroform extract of Carica papaya seeds","Lohiya NK, Manivannan B, et al. (2008). Sperm motility inhibitory effect of the benzene chromatographic fraction of the chloroform extract of the seeds of Carica papaya in langur monkey. Asian J Androl. 10(2):298-306.
","","Chloroform extract of Carica papaya seeds; 50 mg/kg body weight/day orally.","50 mg/kg body weight","One day","","","No","daily","Effectiveness has been proven in monkey and murine models. , Active compound being isolated. Manufacturing feasibility depends on this step, as uniform, reproducible, large-scale manufacturing directly from plant compounds is extremely difficult."
"CatSper (Calcium channel)","","Yes","","Yes","Female, Male","No","","Hydra Biosciences, University of Minnesota, University of California at Berkeley, Harvard University, Dare BioScience Inc.","Sperm Function","Lead Optimization","Discovery and Early Development","Short-acting, Pericoital, Emergency","","Lishko P, Kirichok Y, et al. (2012) The control of male fertility by spermatozoan ion channels. Annu Rev Physiol. 74:453-75.
","2001","CatSper is a calcium-selective ion channel confined to the tail of mature sperm. CatSper is required for hyperactivated sperm motility and thus fertilization. CatSper is encoded by four distinct genes, CatSper1-4, which form the pore of the channel.  Additional subunits are also required for proper assembly of the channel along a quadrilateral complex from the sperm midpiece to end of the tail. Mutant CatSper genes in humans are associated with male infertility. 
Small molecule screens have yielded CatSper blockers.  These require refining for potency, specificity, and pharmacokinetics. ","","","","","No","","Target has been validated in knock-out mice models. Male mice null for any of CatSper 1-4 genes are completely infertile. Additionally, in-vitro assays have been developed., High throughput screening (HTS) is being completed to identify novel CatSper inhibitors."
"Caya","SILCS Diaphragm","","","Yes","Female","No","Barrier","PATH, CONRAD, SILCS, Inc., Kessel Marketing & Vertriebs GmbH","","SRA/WHO PQ Approved","Limited Market Availability","Short-acting, Pericoital","","PATH website: http://www.path.org/news/press-room/688/
","","A one-size-fits-most silicone barrier method.
","","Single use","","silicone","Yes","single","Received US FDA approval in 2014.  Marketed in more than 20 countries. Available throughout Europe and in Canada. "
"CDK2","Cyclin-dependent kinases (CDKs)","Yes","","Yes","Male","Yes","","University of Kansas Medical Center, University of Minnesota, Moffitt Cancer Center at University of South Florida","","Target Identification","Discovery and Early Development","","","","","","","","","","No","",""
"CEMAG Biodegradable Implant","","","","Unknown","Female","Yes","Subdermal","CEMAG","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","","","","","","","","","No","",""
"Centchroman","Saheli; Ormeloxifene","","","Yes","Female","No","Oral","Central Drug Research Institute, India, HLL Lifecare Limited","","Marketed","Limited Market Availability","Short-acting, Emergency","ormeloxifene","HLL website: http://www.lifecarehll.com/product/view/reference/698d51a19d8a121ce58149...
","1977","A non-hormonal oral contraceptive available only in India. It is a selective estrogen receptor modulator (SERM).  It is also used for management of abnormal uterine bleeding (AUB) and as an emergency contraceptive, in addition to use as a weekly contraceptive. ","30 mg","One week","","","No","weekly","Centchroman has been in use as a weekly oral contraceptive in India for nearly 20 years. , In one trial centchroman was shown to induce apoptosis in human breast cancer cells. Clinical research activities underway to develop this product for management of osteoporosis and advanced breast cancer."
"Chemical Injectable Plug","","","","No","Male","No","Vas Deferens","National Research Institute for Family Planning in Beijing","","Prototype Development","Discovery and Early Development","Permanent, Long-acting","","","","Various valves (plugs) implanted in the vas to prevent sperm leakage, through chemical injection of silicone or polyurethane.","","","","","No","single","No longer in development."
"Chinese IVD","","","","No","Male","No","Vas Deferens","National Research Institute for Family Planning in Beijing","","Phase II","Pre-Clinical and Clinical Development","Permanent, Long-acting","","Lu et al. (2014). A randomized, controlled, multicenter contraceptive efficacy clinical trial of the intravas device, a nonocclusive surgical male sterilization. Asian J Androl. 16(3): 432--436.
","","This product is a mesh-like vas deferens plug that intentionally allows subfertile levels of sperm to pass through it to reduce the buildup of pressure in the epididymis. The plug is made of flexible synthetics and anchored to the vas wall with a suture. Two very small holes near its tip allow some sperm to pass through. There is also a version with copper.","","","","","No","single administration"," The plug was licensed for commercialization, but work has been stalled due to lack of funding. "
"Chongqing Uterine-shaped IUD","","","","Yes","Female","No","Intrauterine","Chongqing Medical Equipment Factory Co., Ltd.","","Marketed","Limited Market Availability","Long-acting","copper","","","This is a flexible IUD with a stainless steel coiled body and copper segments in the lumen of the coil. It is available in different sizes in China and is string-less. ","","","This product is often confused with the Yuangong 220/300 product, since they both have a uterine shape.
","","No","single","Available in China. "
"Cinchonine Derivatives","","","","Unknown","Female","No","Other","","","Lead Optimization","Discovery and Early Development","Pericoital","","Pandey, R. R., Srivastava, A., Malasoni, R., Naqvi, A., Jain, A., Maikhuri, J. P., . . . Dwivedi, A. K. (2012). Synthesis of 3-(1-alkyl/aminoalkyl-3-vinyl-piperidin-4-yl)-1-(quinolin-4-yl)-propan-1-ones and their 2-methylene derivatives as potential spermicidal and microbicidal agents.Bioorganic & Medicinal Chemistry Letters,22(17), 5735-5738.
","","Cinchonine is a natural compound present in Cinchona bark. Synthesis of cinchonine derivatives came about as an effort towards identifying non-detergent spermicides acting through interaction with sulfhydryl groups present on sperm cells.","","","","","No","",""
"Clean Sheets Pill","Inhibition of Vas Propulsive Contractility","","","Yes","Male","No","Oral","King's College, London","","Lead Optimization","Discovery and Early Development","Short-acting","","Amobi N, et al. (2011) Evaluation of novel, non-hormonal male contraceptive drug prototypes acting in vas deferens.
","","The coordinated contractions of longitudinal and circular muscles in vas deferens provide the propulsion that sustains transport of spermatic fluid and ensures emission. The Instant Male Pill suppresses this propulsive function by inactivating contractility of longitudinal muscle in vas deferens but not circular muscle contraction. This leads to closure of vas deferens lumen and inhibition of emission, crucially without affecting ejaculatory activity and coincident sensation of orgasm.
 ","","Reversible within 24-30 hr","","","Yes","When fully developed, it will be taken 1-2 hr before intercourse as needed","Prototypes have been tested successfully in a proof of concept study using rams as an animal model., The project is looking for spin out collaboration and/or funding."
"Combined Hormonal Cream","","","","Yes","Female","Yes","Transdermal","Viramal Limited","","Pre-clinical","Pre-Clinical and Clinical Development","","","Viramal Limited website: http://www.viramal.com/product-portfolio/
","","Development is underway for the first combination hormone contraceptive cream using Viramal's proprietary and patent protected delivery platform, the Skin Reservoir Technology.","","","","","No","",""
