"","Alternative Name","Reference target/product","","Active Status","User","Mode","Delivery Type","Developer","Role in reproduction","Project Stage","Duration Type","Active Pharmaceutical Ingredient (API)","Additional Information","Began discovery in","Contact","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Role in reproduction","Status Details"
"ATP2B4","ATPase Plasma Membrane Calcium Transporting 4, PMCA4, Plasma Membrane Calcium-Transporting ATPase 4,  PMCA4b, PMCA4x, Matrix-Remodeling-Associated Protein 1, Sarcolemmal Calcium Pump, EC 7.2.2.10, EC 3.6.3.8, EC 3.6.3","","Target","","Female, Male","No","","","Sperm Function","Target Identification","","","Calì, T., Brini, M., & Carafoli, E. (2018). The PMCA pumps in genetically determined neuronal pathologies. Neuroscience Letters,663, 2-11.
","","","ATP2B is a calcium pump that catalyzes the hydrolysis of ATP coupled with the transport of calcium from the cytoplasm to the extracellular space. It plays a critical role in intracellular calcium homeostasis by removing calcium ions from cells against very large concentration gradients. There are four isoforms of ATP2B (designated ATP2B1-4), and ATP2B4 is the most abundant form in mouse testis and sperm. ATP2B4 is localized to the principle piece of the sperm tail, which is also the location of CatSper, required for sperm hyperactivation. ATP2B4-null mice are infertile and sperm cannot achieve hyperactivated motility. The requirement for ATP2B4 and CatSper for hyperactivated motility and their co-expression in the sperm tail suggest they serve as the major calcium influx and efflux mechanism required for sperm hyperactivation. 5-(and-6)-carboxyeosin diacetate succinimidyl ester is known to inhibit ATP2B4.","","","","","No","","Sperm Function",""
"Binding/Penetration Enzymes","","","","Yes","Male","No","Oral","Norfolk State University","Sperm-Egg Interaction","Lead Optimization","","","","","Joseph C. Hall at Norfolk State University","When penetrating an egg, enzymes in sperm recognize and eat through the sugary coating of the egg. This investigational substance mimics the sugary coating and binds to the sperm while they are still in the epididymis. Once sperm bind with the mimic, they can no longer bind with the egg.","","","","","No","","Sperm-Egg Interaction",""
"Biodegradable Foam Delivery System","","","","Yes","Female","No","Vaginal, Other","University of Cincinnati","","Lead Optimization","Pericoital","","","","Giovanni Pauletti","A tampon-like, biodegradable foam device made from polymers that contains a spermicide and a microbicide.","","Single use","","biodegradable foam","Yes","","",""
"Biosynthetic Calcium Implant","","","","Unknown","Female","Yes","Subdermal","Murdoch University","","Prototype Development","Short-acting","","2010 Press Release: http://media.murdoch.edu.au/murdoch-receives-100000-to-develop-a-contrac...
","","Gerrard Poinern","An implantable subcutaneous device made from the same calcium mineral that bones are made of to release contraceptive drugs in a sustained and controlled way for a period of months.","","","","calcium mineral","Yes","","",""
"BRDT","Bromodomain Testis Associated, Cancer/Testis Antigen 9, Bromodomain Testis-Specific Protein, Bromodomain, Testis-Specific, RING3-Like Protein, CT9, SPGF21, BRD6","","Target","","Male","No","Injectable, Oral","","Spermatogenesis, Sperm Function","Lead Optimization","","","Matzuk, M., Mckeown, M., Filippakopoulos, P., Li, Q., Ma, L., Agno, J., . . . Bradner, J. (2012). Small-Molecule Inhibition of BRDT for Male Contraception. Cell,150(4), 673-684.
","","","BRDT is a transcriptional regulator that belongs to the bromodomain and extra-terminal (BET) subfamily of epigenetic reader proteins. BRDT is predominantly expressed in the testis and is also observed in the mouse pituitary gland. BRDT is involved in chromatin organization and transcriptional regulation during spermatogenesis. It is also shown to play a role in scheduling male puberty through the regulation of the pituitary-gonadal axis. BRDT-null male mice are infertile and demonstrate severe reproductive phenotypes. The small molecule, JQ1, is a lead compound in targeting BRDT.","","","","","No","","Spermatogenesis, Sperm Function",""
"Bright Pill","","","","Unknown","Male","No","Oral","Bar-Ilan University","Sperm-Egg Interaction","Compound ID/Selection","","","2010 News Artice: https://www.israel21c.org/a-birth-control-pill-for-men/
","","Dr. Haim Breitbart","A reversible oral male contraceptive pill made with novel compound(s) that have no affect on male sex drive, but would impair the reproductive ability of sperm. This technology is based on an understanding of how sperm survive in the uterus. ","","","","","No","","Sperm-Egg Interaction",""
"CABYR","Calcium Binding Tyrosine Phosphorylation Regulated, Cancer/Testis Antigen 88, Calcium-Binding Tyrosine Phosphorylation-Regulated Protein, Testis-Specific Calcium-Binding Protein CBP86, Calcium-Binding Protein 86, Fibrousheathin II, Fibrousheathin-2, CBP86, FSP-2, CT88, FSP2","","Target","","Female, Male","No","","","Spermatogenesis, Sperm Function","Target Validation","","","Li YF, He W, Mandal A, Kim YH, Digilio L, Klotz K, Flickinger CJ, Herr JC. CABYR binds to AKAP3 and Ropporin in the human sperm fibrous sheath. Asian J Androl. 2011 Mar; 13(2): 266–274. PMID: 21240291
","","","CABYR is a protein in the fibrous sheath of the principle piece of the flagellum and is phosphorylated during capacitation. CABYR-KO male mice and severely subfertile. CABYR appears to be involved in the development of the fibrous sheath during spermiogenesis and possibly signal transduction, regulation of flagellar motility, capacitation, and the acrosome reaction. In-vitro assays suggest CABYR-KO spermatozoa have impaired zona pellucida binding, possibly due to motility defects, but not oolemma interactions","","","","","No","","Spermatogenesis, Sperm Function",""
"CALR3","Calrecticulin 3, Calsperin, Cancer/Testis Antigen 93, Calreticulin-2, CRT2, Testis Secretory Sperm-Binding Protein Li 226n, CMH19, CT93","","Target","","Male","No","","","Spermatogenesis","Target Validation","","","Ikawa, M., Tokuhiro, K., Yamaguchi, R., Benham, A. M., Tamura, T., Wada, I., . . . Okabe, M. (2010). Calsperin Is a Testis-specific Chaperone Required for Sperm Fertility. Journal of Biological Chemistry,286(7), 5639-5646.
","","","CALR3 is a testis-specific chaperone protein for specific client proteins such as ADAM3, which plays a role in sperm motility in mice. CALR3 acts in cooperation with other chaperone proteins such as calmegin CLGN) and promotes maturation of specific proteins. Calr3-null mice show a significant drop in fertility and exhibit impaired sperm migration from the uterus to the oviduct.","","","","","No","","Spermatogenesis",""
"CatSper (Calcium channel)","","","Target","Yes","Female, Male","No","","Hydra Biosciences, University of Minnesota, University of California at Berkeley, Harvard University, Dare BioScience Inc.","Sperm Function","Lead Optimization","Short-acting, Pericoital, Emergency","","Lishko P, Kirichok Y, et al. (2012) The control of male fertility by spermatozoan ion channels. Annu Rev Physiol. 74:453-75.
","2001","","CatSper is a calcium-selective ion channel confined to the tail of mature sperm. CatSper is required for hyperactivated sperm motility and thus fertilization. CatSper is encoded by four distinct genes, CatSper1-4, which form the pore of the channel.  Additional subunits are also required for proper assembly of the channel along a quadrilateral complex from the sperm midpiece to end of the tail. Mutant CatSper genes in humans are associated with male infertility. 
Small molecule screens have yielded CatSper blockers.  These require refining for potency, specificity, and pharmacokinetics. ","","","","","No","","Sperm Function","Target has been validated in knock-out mice models. Male mice null for any of CatSper 1-4 genes are completely infertile. Additionally, in-vitro assays have been developed., High throughput screening (HTS) is being completed to identify novel CatSper inhibitors."
"CDK2","Cyclin-dependent kinases (CDKs)","","Target","Yes","Male","Yes","","University of Kansas Medical Center, University of Minnesota, Moffitt Cancer Center at University of South Florida","","Target Identification","","","","","","","","","","","No","","",""
"Chemical Injectable Plug","","","","No","Male","No","Vas Deferens","National Research Institute for Family Planning in Beijing","","Prototype Development","Permanent, Long-acting","","","","","Various valves (plugs) implanted in the vas to prevent sperm leakage, through chemical injection of silicone or polyurethane.","","","","","No","single","","No longer in development."
"Cinchonine Derivatives","","","","Unknown","Female","No","Other","","","Lead Optimization","Pericoital","","Pandey, R. R., Srivastava, A., Malasoni, R., Naqvi, A., Jain, A., Maikhuri, J. P., . . . Dwivedi, A. K. (2012). Synthesis of 3-(1-alkyl/aminoalkyl-3-vinyl-piperidin-4-yl)-1-(quinolin-4-yl)-propan-1-ones and their 2-methylene derivatives as potential spermicidal and microbicidal agents.Bioorganic & Medicinal Chemistry Letters,22(17), 5735-5738.
","","","Cinchonine is a natural compound present in Cinchona bark. Synthesis of cinchonine derivatives came about as an effort towards identifying non-detergent spermicides acting through interaction with sulfhydryl groups present on sperm cells.","","","","","No","","",""
"Clean Sheets Pill","Inhibition of Vas Propulsive Contractility","","","Yes","Male","No","Oral","King's College, London","","Lead Optimization","Short-acting","","Amobi N, et al. (2011) Evaluation of novel, non-hormonal male contraceptive drug prototypes acting in vas deferens.
","","Drs. Nnaemeka Amobi & (Ian) Christopher Smith; also  John Guillebaud?","The coordinated contractions of longitudinal and circular muscles in vas deferens provide the propulsion that sustains transport of spermatic fluid and ensures emission. The Instant Male Pill suppresses this propulsive function by inactivating contractility of longitudinal muscle in vas deferens but not circular muscle contraction. This leads to closure of vas deferens lumen and inhibition of emission, crucially without affecting ejaculatory activity and coincident sensation of orgasm.
 ","","Reversible within 24-30 hr","","","Yes","When fully developed, it will be taken 1-2 hr before intercourse as needed","","Prototypes have been tested successfully in a proof of concept study using rams as an animal model., The project is looking for spin out collaboration and/or funding."
"Dermaseptin S4 Derivatives","K4K20S4","","","Unknown","Female","No","Vaginal, Other, Other","","","Lead Optimization","Pericoital","K4K20S4 and derivatives","Huang, L., Chen, D., Wang, L., Lin, C., Ma, C., Xi, X., Chen, T., Shaw, C. and Zhou, M. (2017). Dermaseptin-PH: A Novel Peptide with Antimicrobial and Anticancer Activities from the Skin Secretion of the South American Orange-Legged Leaf Frog, Pithecopus (Phyllomedusa) hypochondrialis.Molecules, 22(10), p.1805.
","","","Dermaseptins are a group of peptides derived from the skin of the Phyllomedusa sauvagei from. These compounds display antimicrobial and spermicidal activity. While the exact mechanism of spermicide has not been discovered, S4 contains positive charges, resulting in attraction to phosphatidylglycerol in the sperm plasma membrane.","","","","","Yes","","",""
"Doughnut Microspheres with PMCA Inhibitors","Plasma Membrane Calcium ATPase (PMCA) Inhibitors","","","Unknown","Female","No","Vaginal Gel, Vaginal, Other","University of Manchester, Max Planck Institute","Sperm Function","","Short-acting","","Press Release: www.cmft.nhs.uk/media-centre/media-archive/biomedical-research-centre-ca...�100000-gates-foundation-grant-for-novel-contraceptive-method
","","Ludwig Neyses and Nicola Tirelli of the University of Manchester and Benjamin Kaupp of the Max Planck Institute","A sustained drug delivery formulation made of microparticle ""doughnuts"" combined with a non-hormonal substances that immobilize sperm - plasma membrane calcium ATPase (PMCA) inhibitors -  for use in a vaginal contraceptive device. ","","","A novel substance combined with a novel drug delivery system. ","","No","","Sperm Function",""
"Drug-Eluting Nanofibers","Electrospun fiber meshes","","","Unknown","Female","No","Vaginal, Other","","","Prototype Development","Short-acting","","Ball, C., Krogstad, E., Chaowanachan, T., & Woodrow, K. A. (2012). Drug-Eluting Fibers for HIV-1 Inhibition and Contraception.PLoS ONE,7(11).
","","","Drug-eluting electrospun nanofibers are a drug delivery system under research, capable of releasing compounds with varying activity, including against HIV and sperm. ","","","","electrospun polymer","Yes","","",""
"Echo-V","","","","Yes","Male","No","Vas Deferens","Contraline, LLC","","Lead Optimization","Long-acting","","Contraline website: www.contraline.com/
","Prior to 2015","Kevin Eisenfrats at Contraline","Echo-V is a patent-pending, ultrasound-visible polymer solution that is injected into the vas deferens. It forms a hydrogel device that acts as a semi-permeable membrane, blocking sperm while allowing fluids through. Contraline is designing the gel so that it can be dissolved and flushed out with a reversal solution. Echo-V will be inserted through Vasintomy?, a novel non-surgical procedure.","","Multiple years","Image source: http://contraline.com/wp-content/uploads/2016/04/gel-graphic-768x399.png
","polymer solution","No","Single insertion","","Animal trials ongoing."
"EP055","","Eppin","","Yes","Male","No","","Eppin Pharma, Inc.","","Lead Optimization","","","O’Rand MG, et al. (2018) Inhibition of Sperm Motility in Male Macaques with EP055, a Potential Non-Hormonal Male Contraceptive. PLoS One. 13(4): e0195953.
","","Michael O'Rand","EP055 is a small organic compound that inhibits the EPPIN protein and is being investigated as a potential reversible male contraceptive.","","","","","No","","",""
"Eppin","Epididymal Peptidase Inhibitor","EP055","Target","Yes","Male","No","","Eppin Pharma, Inc.","Sperm Function","Lead Optimization","","","Eppin Pharma website: https://eppinpharmainc.com/
","2009","Michael O'Rand","Eppin is a sperm surface protein that binds semenogelin (SEMG1) and is critical for the protection of sperm from the enzymatic degradation of the semen coagulum, which frees the spermatozoa for motility and capacitation. Eppin is the contraceptive target for a small organic compound that binds Eppin and inhibits sperm motility. Blocking Eppin has been also shown to inhibit the motility required for fertilization by decreasing the sperm pH and reducing calcium levels.  ","","","","","No","","Sperm Function","Contraceptive efficacy has been shown in a non-human primate model. Anti-Eppin antibodies from male monkeys have been shown to inhibit human sperm motility (in vitro). , High throughput screening has been conducted to identify compounds that bind to Eppin and cause inhibition of sperm motility, similar to the effects of anti-Eppin antibodies. Lead compounds are currently being tested for PK and toxicology. "
"Evestra Prodrug 6 Month Injectable","","","","Yes","Female","Yes","Injectable","Evestra, Inc.","","Prototype Development","Short-acting","","Evestra, Inc. website: http://evestra.com.previewc45.carrierzone.com//index.html
","","","Evestra is advancing research on a technology that could lead to long-acting injectable fertility control for women by  applying its proprietary prodrug platform technology to the development of the product.","","6 months","","","No","one injection every 6 months","","Received a grant in 2016 from the Bill & Melinda Gates Foundation."
"Gamma Butyrolactone Derivatives","","","","Unknown","Female","No","Vaginal, Other","","","Compound ID/Selection","Pericoital","","Pandey, R. R., Srivastava, A., Pachauri, S. D., Khandelwal, K., Naqvi, A., Malasoni, R., . . . Dwivedi, A. K. (2014). Design and synthesis of γ-butyrolactone derivatives as potential spermicidal agents.Bioorganic & Medicinal Chemistry Letters,24(16), 3903-3906.
","","","Gamma butyrolactone derivatives are non-detergent spermicides that interact with sulfhydryl groups on sperm cells.","","","","","No","","",""
"GAPDHS ","Sperm glycolytic enzyme","","Target","Yes","","No","","University of North Carolina at Chapel Hill, NICHD","Sperm Function","Target Validation","","","Miki K, Qu W, et al. (2004) Glyceraldehyde 3-phosphate dehydrogenase-S, a sperm-specific glycolytic enzyme, is required for sperm motility and male fertility. Proc Natl Acad Sci USA.  101:16501-16506.
","","Deborah O'Brien","Glyceraldehyde 3-phosphate dehydrogenase-S (GAPDHS) is a sperm specific enzyme, and is part of the metabolic pathway required to convert glucose into ATP (source of energy for sperm). By binding GAPDHS and inhibiting glycolysis, sperm motility is impaired, thus leading to infertility.","","","","","No","","Sperm Function","Target has been validated in knock-out mice models. GAPDHS-/- males were infertile and had profound defects in sperm motility, ATP levels were 10.4% compared to untreated mice. GAPDHS crystal structure has been mapped and suggests selective inhibition may be possible. , High throughput screening is being completed to identify potential lead compounds. "
"Gestodene IUS","GES IUD","","","Yes","Female","Yes","Intrauterine","Shanghai Institute of Planned Parenthood Research (SIPPR)","","Prototype Development","Long-acting","gestodene","","2007","Dr. Shao Haihao","An intrauterine system (IUS) that releases gestodene, a progestin used in oral contraceptives available in Europe, but which is not approved in any product marketed in the U.S.","52 mg","5 years","","silicon rubber","No","","","SIPPR is conducting in vitro studies on release rates of gestodene from an intrauterine reservoir."
"GnRH II Receptor","Gonadotropin releasing hormone II","Acyline","Target","Unknown","Female","Yes","","CICRR, San Antonio, CONRAD","","Target Identification","","","","","","Unique isoforms of GnRH have been found to have activity in reproductive tissue (GnRH I, II, and III). ","","","","","No","","",""
"HER-102","Lactobacilli; LJ-102","","","Yes","Female","No","Vaginal, Other","Hervana Bio","","Lead Optimization","Short-acting","lactobacilli","Hervana Bio website: hervana-bio.com/
","2010","Rachel Teitelbaum","Lactobacilli are a dominant genera (probiotic) that resides in the female reproductive tract. Lactobacilli promote resistance to pathogenic microorganisms and promotes maturation and integrity of the genital tract. The lactobacilli administer an agent, interfering with fertilization. As a vaginally applied formulation once or bi-monthly, the contraceptive will persist for long periods.","","Persistent following application until menses","","","Yes","Once or twice a month","","Received grants in 2010 and 2012 from the Bill & Melinda Gates Foundation. "
"High Intensity Focused Ultrasound","HIFU","","","No","Male","No","Vas Deferens","Vitality Medical Products","","Prototype Development","Permanent, Long-acting","","Acker DE, et al. (2003) Occlusion of tubular anatomical structures by energy application. US patent 6,599,256. September 11, 2000.
","","","A small ultrasound transducer is clamped around the vas deferens and the scrotal skin, and the ultrasound waves are all focused on the vas deferens so that the vas is occluded, but that they do not excessively heat the skin they are passing through.","","","","","No","","","Small proof-of-concept studies in dogs have established the proper power level and length of time needed."
"Injectable PLGA with EE and DSRP","","","","No","Female","Yes","Injectable","Bayer HealthCare","","Prototype Development","Long-acting","ethinyl estradiol, drospirenone","Nippe S. (2012) Combination of injectable ethinyl estradiol and drospirenone drug-delivery systems and characterization of their in vitro release. Eur J Pharm Sci. 47(4):790-800.
","","","A drug-delivery system of Poly(D,L-lactic-co-glycolic acid) (PLGA) microparticles and organogels containing drospirenone (DRSP) microcrystals combined with ethinyl estradiol (EE) PLGA microparticles and EE poly(butylcyanoacrylate) (PBCA) microcapsules.","","","","","No","","",""
"LDH-C","LDH-C4, Lactate dehydrogenase C ","","Target","Yes","Male","No","Oral","Northwestern University","Sperm Function","Target Identification","Long-acting","","","","Erwin Goldberg","Sperm lacking lactate dehydrogenase C (LDH-C) are non-functional. Evidence suggests that impairment of sperm function involves protein-protein interactions (PPI) between LDH-C and other sperm specific proteins, particularly Ant4 (ATP/ADP translocase). Disruption of the PPI between these two molecules will perturb sperm function and achieve a reversible inhibition of fertility and a level of specificity to obviate potential adverse effects of usage.  ","","","","","No","","Sperm Function","The PPI to be targeted is at the stage of validation if and when funding is available to support this approach to developing a male contraceptive. "
"LIF and IL - 11","Leukemia inhibitory factor (LIF) and interleukin-11 (IL-11) ","","Target","No","Female","No","","Prince Henry's Institute of Medical Research, Australia","Implantation","Target Validation","Short-acting","","Sengupta J, Lalitkumar PG, et al. (2006) Monoclonal anti-leukemia inhibitory factor antibody inhibits blastocyst implantation in the rhesus monkey. Contraception. 74:419-425
","","E. Dimitriadis & Guiying Nie at PHIMR","Leukemia inhibitory factor (LIF) and interleukin-11 (IL-11) both belong to the IL-6 family of cytokines. In mice lacking LIF, females were infertile as a result of inability of blastocysts to implant in the uterus. In mice lacking the ?-subunit of the IL-11 receptor, females were infertile as a disturbance to the decidualization process.","","","","","Yes","","Implantation","Small peptide antagonists to LIF receptor have been developed and were shown to block implantation in mouse models, however, due to their short half-life in vivo, they had to be frequently administered., A PEGlyated version has been developed but further formulation refinement is needed for additional testing., Similar technology used to create the LIF receptor antagonist has been using to create an IL-11 receptor antagonists, but in vivo tests have not yet been completed., The formulation of PEGlyated LIF receptor antagonist needs to be refined and proof-of-principle established in vivo. "
"Lupeol","(3β,13ξ)-Lup-20(29)-en-3-ol; Clerodol; Monogynol B; Fagarasterol; Farganasterol","ABHD2","","Unknown","Female, Male","No","Oral, Other","","","Lead Optimization","Short-acting, Pericoital","","Brenker, C., Schiffer, C., Wagner, I. V., Tüttelmann, F., Röpke, A., Rennhack, A., . . . Strünker, T. (2018). Action of steroids and plant triterpenoids on CatSper Ca2 channels in human sperm.Proceedings of the National Academy of Sciences,115(3).
","","","Lupeol is a triterpenoid, found in several plants, with several types of pharmacological activity. It is proposed that it binds to ABHD2, preventing CatSper activation by progesterone, resulting in contraception.","","","","","No","","",""
"Merck Biodegradable Implant","","","","Yes","Female","Yes","Subdermal","Merck","","Prototype Development","Long-acting","","Merck website: www.merck.com/index.html
","","M. Kohn at Merck","","","","","","No","","",""
"Metalloproteinase","Metalloprotease","","Target","Yes","Female","No","","Oregon Health & Science University","Oocyte Maturation","Target Validation","","","Xu F, Stouffer RL, et al. (2011) Dynamics of the transcriptome in the primate ovulatory follicle. Mol Hum Reprod. 17:152-65.
","2007","Jon Hennebold via Jeffery Jensen","Protease-dependent breakdown of the ovulatory follicle is necessary for its rupture and the ovulation of a fertilizable oocyte. Therefore, inhibiting protease activity would serve as an effective contraceptive by blocking oocyte release and fertilization.","","","","","No","","Oocyte Maturation","Studies are underway to determine if select metalloproteinase family members are critical for ovulation so that more selective inhibitors can be developed., A complete and systematic characterization of the primate follicle transciptome led to the identification of all protease encoding genes that are upregulated following an ovulatory stimulus and prior to follicle rupture., Injection of a metalloproteinase inhibtior into the nonhuman primate ovulatory follicle blocked its rupture, without affecting subsequent luteal phase length or steroid production."
